﻿Number of Breast Cancer Patients with J-code HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,,,
J1960,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1980,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J1990,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2000,419,591,838,1102,1218,249,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2001,#,#,#,#,#,471,651,754,871,937,1037,1112,1170,1215,1308,1417,1498,1554,1485,1404,1411,,,
J2010,69,63,59,71,75,92,106,80,90,105,95,88,87,75,77,69,78,49,54,38,33,,,
J2020,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2060,#,40,61,76,106,124,146,160,166,221,220,243,257,289,277,310,297,297,265,233,254,,,
J2150,#,#,#,#,#,#,#,12,#,18,17,17,13,#,#,#,#,#,13,#,#,,,
J2175,77,170,365,480,537,591,552,587,597,518,519,515,472,419,331,315,262,212,164,139,121,,,
J2180,19,#,31,32,37,31,29,14,34,18,11,#,#,#,#,#,#,#,#,#,#,,,
J2182,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2185,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,15,19,,,
J2210,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2212,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2240,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2248,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2250,73,248,662,1169,1488,1743,2189,2445,2810,2916,3301,3611,3808,3604,3680,3538,3519,3279,3059,2824,2456,,,
J2260,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2270,#,40,134,244,303,397,546,593,662,747,957,935,1070,1060,1070,1006,1038,987,861,788,698,,,
J2271,#,#,#,#,#,11,#,12,18,12,#,11,#,#,18,#,#,#,#,#,#,,,
J2274,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,35,66,45,43,31,,,
J2275,#,17,66,87,85,101,85,91,93,70,53,48,62,56,99,50,#,#,#,#,#,,,
J2278,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2280,#,#,#,#,#,#,#,#,#,11,18,17,27,#,16,#,#,#,12,#,#,,,
J2300,11,15,15,24,21,26,29,30,27,26,17,22,25,27,#,#,#,#,12,#,#,,,
J2310,13,24,22,21,30,24,22,27,17,19,20,34,34,27,21,24,27,17,19,23,18,,,
J2315,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2320,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2321,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2322,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2323,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2324,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2325,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2350,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2352,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2353,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,13,11,#,#,,,
J2354,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2355,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2357,#,#,#,#,#,#,#,#,#,#,#,11,13,14,12,12,17,16,13,13,14,,,
J2358,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2360,#,#,#,#,#,#,#,#,12,17,16,20,22,26,11,21,29,20,27,23,28,,,
J2370,#,#,#,#,15,26,37,63,76,116,157,190,221,270,309,398,410,496,495,506,540,,,
J2400,#,#,11,13,12,13,22,19,19,16,12,12,15,15,13,11,#,#,#,#,#,,,
J2405,25,162,356,684,610,792,1197,1347,2033,2379,2759,3069,3404,3353,3531,3721,3743,3731,3549,3177,3132,,,
J2407,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2410,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2425,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2426,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2430,#,23,43,56,48,66,74,69,57,55,68,54,46,30,22,20,18,11,12,#,#,,,
J2440,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2460,14,16,#,13,15,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2469,#,#,#,#,#,#,270,302,332,366,343,369,400,435,378,378,361,342,265,235,253,,,
J2480,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2500,#,#,18,23,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2501,#,#,#,#,32,36,42,48,56,55,68,81,68,64,58,28,28,25,21,24,25,,,
J2502,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2503,#,#,#,#,#,#,#,53,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2505,#,#,#,#,#,256,324,297,305,336,301,304,333,372,361,322,319,295,248,211,187,,,
J2510,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2515,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2540,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2543,#,#,#,#,#,#,#,11,12,17,17,27,37,27,33,53,52,65,67,86,86,,,
J2545,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2550,66,83,169,252,285,336,414,433,432,428,401,384,389,397,314,286,304,278,224,183,164,,,
J2560,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2562,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2590,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2597,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,#,,,
J2640,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2650,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2670,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2675,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2680,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2690,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2700,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2704,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,2196,1878,2400,2492,2536,,,
J2710,#,12,18,48,49,72,89,103,141,178,206,282,297,351,355,399,424,409,355,278,247,,,
J2720,#,#,#,#,#,#,#,#,#,13,#,18,17,17,29,19,33,39,44,43,46,,,
J2725,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2730,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2760,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2765,12,101,302,504,417,512,578,541,582,638,615,529,571,426,443,438,432,456,403,351,309,,,
J2770,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2778,#,#,#,#,#,#,#,#,#,129,162,205,239,254,241,240,214,193,191,231,235,,,
J2780,#,15,30,22,55,80,91,104,115,141,132,144,188,137,131,151,147,131,34,24,47,,,
J2783,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2785,#,#,#,#,#,#,#,#,#,#,591,1039,1154,1260,1285,1222,1242,1312,1141,1157,993,,,
J2786,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2788,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2790,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2792,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2794,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2795,#,#,#,#,#,#,#,18,36,39,55,74,98,94,109,132,146,142,175,212,251,,,
J2796,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2800,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,11,13,17,17,,,
J2805,#,#,#,#,#,#,#,26,38,41,52,72,45,53,41,32,38,29,23,27,19,,,
J2810,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2820,#,#,25,27,16,#,11,21,23,17,16,13,#,#,#,#,#,#,#,#,#,,,
J2850,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2860,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2910,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2912,19,36,78,122,168,190,287,392,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2915,#,#,17,15,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2916,#,#,#,#,23,29,41,51,53,44,53,43,55,56,50,46,34,40,42,29,38,,,
J2920,21,21,83,60,39,46,67,65,68,79,80,84,115,104,130,108,108,120,99,110,109,,,
J2930,19,35,93,105,85,119,161,154,223,260,270,308,360,375,426,410,446,421,432,378,357,,,
J2950,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2993,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2995,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2996,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2997,#,#,#,20,39,27,47,58,70,86,85,88,97,132,103,118,128,115,93,104,111,,,
J3000,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3010,46,425,1254,1965,2001,2076,2512,2571,2820,2955,3185,3444,3816,3658,3807,3780,3940,3904,3689,3508,3293,,,
J3030,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3060,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3070,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3090,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3095,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3100,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3101,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3105,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3110,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3111,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3120,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3130,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3140,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3150,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3180,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3230,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3240,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3243,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3246,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3250,#,#,#,13,17,21,16,26,11,17,18,18,22,#,13,#,11,#,#,#,#,,,
J3260,#,#,#,#,15,13,#,14,11,11,14,18,34,24,24,23,18,18,16,24,#,,,
J3262,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,12,12,12,12,13,11,,,
J3265,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3280,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3285,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3300,#,#,#,#,#,#,#,#,#,#,17,23,42,37,39,54,51,55,43,32,33,,,
J3301,338,363,628,993,1218,1501,1745,1864,1942,2046,2047,2196,2316,2296,2193,2250,2399,2482,2487,2391,2343,,,
J3302,75,101,99,94,68,64,62,57,60,68,41,47,60,56,46,36,26,13,#,#,#,,,
J3303,57,81,71,70,41,58,102,97,94,101,70,62,74,71,86,49,20,18,14,#,#,,,
J3304,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,53,,,
J3310,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3315,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3320,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3350,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3357,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3358,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3360,35,50,61,62,67,51,48,47,70,58,64,60,77,50,56,73,78,85,62,#,19,,,
J3364,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3365,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3370,#,13,30,65,76,111,131,139,150,168,218,241,279,280,294,327,345,312,315,323,295,,,
J3380,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3385,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3390,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3395,#,#,#,39,67,83,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3396,#,#,#,#,#,#,88,31,25,28,19,19,13,11,#,#,#,#,#,#,#,,,
J3400,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3410,23,32,54,45,69,71,70,65,60,53,18,33,30,34,18,#,#,#,#,#,#,,,
J3411,#,#,#,#,#,#,#,#,#,12,15,14,17,12,#,12,19,13,17,11,18,,,
J3415,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3420,208,258,305,349,408,486,609,669,819,922,1000,1006,998,1026,950,895,892,865,850,794,706,,,
J3430,#,#,#,#,#,#,18,#,20,18,26,17,12,23,21,22,28,21,26,19,12,,,
J3465,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3470,#,19,#,18,22,14,41,80,75,68,71,63,47,51,50,37,27,14,16,23,#,,,
J3471,#,#,#,#,#,#,#,11,#,18,16,24,39,32,21,25,29,22,29,21,#,,,
J3472,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3473,#,#,#,#,#,#,#,#,#,#,14,#,#,#,16,23,11,23,28,23,18,,,
J3475,#,#,#,13,14,20,33,32,36,44,76,74,91,125,152,213,187,230,244,217,230,,,
J3480,#,16,15,31,38,41,56,73,81,88,97,112,128,135,154,194,176,162,199,161,169,,,
J3485,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3486,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3487,#,#,#,#,83,108,174,230,254,299,393,431,407,368,244,#,#,#,#,#,#,,,
J3488,#,#,#,#,#,#,#,#,#,229,422,549,598,534,256,#,#,#,#,#,#,,,
J3489,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,666,640,598,563,552,575,,,
J3490,133,197,262,476,539,587,530,591,612,667,717,677,834,823,919,1141,965,1156,1145,1265,1223,,,
J3491,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3500,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3520,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3535,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3590,#,#,#,#,#,#,#,53,71,33,75,164,254,216,144,129,124,52,52,43,51,,,
J6069,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7030,50,126,159,256,281,359,410,461,502,609,776,970,1158,1297,1358,1501,1394,1474,1484,1533,1560,,,
J7040,49,128,200,276,312,378,414,440,463,491,523,577,645,642,626,684,709,701,683,652,639,,,
J7042,14,20,34,58,60,60,71,92,82,88,99,91,98,86,78,109,93,72,76,52,35,,,
J7050,84,244,361,507,572,686,799,848,822,962,985,1028,1075,998,945,971,983,992,991,883,892,,,
J7051,21,60,106,156,192,221,287,11,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7060,17,38,44,79,95,102,108,121,114,128,125,118,136,140,132,145,104,135,111,124,121,,,
J7070,#,11,12,#,31,18,29,36,45,31,32,38,33,45,38,58,49,27,25,25,19,,,
J7100,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7110,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7120,32,63,161,292,299,333,481,582,665,830,971,1078,1182,1213,1370,1432,1457,1393,1346,1371,1500,,,
J7121,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7130,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7131,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7140,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7178,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7187,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7190,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7192,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7197,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7198,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7201,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7297,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7298,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7300,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7302,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7306,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7307,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7308,#,#,#,#,#,#,#,15,21,24,26,42,37,67,55,62,66,65,59,32,49,,,
J7309,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7310,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7311,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7312,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,19,25,20,20,18,,,
J7313,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7315,18,31,92,30,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7316,#,#,#,81,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7317,#,#,#,#,147,196,252,300,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7318,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,35,,,
J7319,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7320,72,104,113,153,176,207,215,245,#,#,#,#,#,#,#,#,#,#,22,23,31,,,
J7321,#,#,#,#,#,#,#,#,#,227,244,204,214,225,213,211,200,175,164,125,86,,,
J7322,#,#,#,#,#,#,#,#,#,236,178,#,#,#,#,#,#,#,#,15,14,,,
J7323,#,#,#,#,#,#,#,#,#,87,94,126,135,164,158,156,151,163,150,132,122,,,
J7324,#,#,#,#,#,#,#,#,#,56,75,94,128,133,142,174,186,204,170,153,154,,,
J7325,#,#,#,#,#,#,#,#,#,#,#,298,314,301,290,265,231,183,179,160,121,,,
J7326,#,#,#,#,#,#,#,#,#,#,#,#,#,#,20,32,41,40,42,48,50,,,
J7327,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,24,34,52,61,71,,,
J7328,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,21,38,42,,,
J7335,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7340,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7341,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7342,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7343,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7344,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7345,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,13,,,
J7346,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7413,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7500,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7501,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7502,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7504,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7506,#,#,#,20,21,37,50,42,58,60,62,80,122,124,144,164,188,#,#,#,#,,,
J7507,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7509,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7510,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7511,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7512,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,169,161,154,157,,,
J7513,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7515,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7517,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7518,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7520,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7525,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7527,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7599,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7602,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7603,#,#,#,#,#,#,#,#,#,56,#,#,#,#,#,#,#,#,#,#,#,,,
J7605,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7606,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7607,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7608,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7609,#,#,#,#,#,#,#,#,#,#,#,#,#,14,13,#,13,#,#,#,#,,,
J7610,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7611,#,#,#,#,#,#,17,18,11,#,17,20,34,28,32,33,34,35,39,26,26,,,
J7612,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,#,#,#,#,,,
J7613,#,#,#,#,#,#,58,69,39,27,62,74,78,107,123,146,160,162,174,186,179,,,
J7614,#,#,#,#,#,#,12,16,#,#,17,32,26,33,32,24,24,33,35,19,27,,,
J7615,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7616,#,#,#,#,#,#,12,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7617,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7618,#,#,#,19,17,21,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7619,#,#,24,63,64,68,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7620,15,20,#,#,#,#,#,#,20,25,30,49,71,84,69,112,138,142,176,185,185,,,
J7621,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7622,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7624,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
