﻿Number of Patients with J-code HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
J1645,#,#,#,21,35,39,43,48,51,78,103,151,209,168,48,18,#,#,#,#,#
J1650,#,24,94,69,183,329,512,590,818,968,1368,1611,1848,2280,2889,3280,3141,3071,2799,2574,2406
J1652,#,#,#,#,#,#,#,21,40,64,111,144,107,115,93,63,31,22,18,18,12
J1655,#,#,#,#,#,19,30,25,17,26,#,#,#,#,#,#,#,#,#,#,#
J1670,129,132,108,123,165,180,165,198,113,108,84,90,68,43,47,17,33,20,12,#,#
J1690,27,19,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1700,28,33,33,29,17,17,21,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1710,33,22,27,37,47,62,50,30,16,#,13,#,#,#,#,#,#,#,#,#,#
J1720,35,54,130,221,192,245,373,429,444,560,541,631,671,681,698,756,704,731,680,661,628
J1730,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1739,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1740,#,#,#,#,#,#,#,#,182,223,235,232,178,134,72,59,43,29,20,17,#
J1741,#,#,#,#,#,#,#,#,#,#,#,#,#,#,21,40,33,42,44,35,41
J1742,#,#,#,#,#,#,14,22,18,20,21,21,33,26,17,16,18,11,#,#,#
J1743,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1744,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1745,#,65,154,232,291,319,370,406,394,364,346,348,339,333,317,285,260,233,217,171,150
J1750,#,194,232,230,208,282,302,#,#,#,380,381,361,360,364,333,278,248,219,110,91
J1751,#,#,#,#,#,#,#,314,349,123,#,#,#,#,#,#,#,#,#,#,#
J1752,#,#,#,#,#,#,#,28,35,16,#,#,#,#,#,#,#,#,#,#,#
J1755,#,#,#,198,76,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1756,#,#,#,#,319,431,558,814,978,1118,1408,1601,1819,1860,1941,2008,1999,1986,1978,1913,1850
J1760,173,47,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1761,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1770,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1780,33,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1785,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1786,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1790,59,172,466,192,122,147,161,177,174,150,126,146,163,218,91,#,#,#,#,#,15
J1800,#,#,#,13,27,20,24,16,25,20,14,14,18,#,#,35,#,#,#,#,#
J1810,#,13,44,30,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1815,#,#,#,#,86,177,246,298,336,441,538,680,716,889,977,1094,1173,1114,1111,1148,1047
J1817,#,#,#,#,#,#,#,11,#,22,33,27,40,56,33,35,13,27,28,21,#
J1820,38,49,82,137,38,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1825,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1826,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1830,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1835,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1840,#,#,27,37,74,83,111,124,174,198,113,13,#,#,#,#,#,#,#,#,#
J1850,#,#,#,#,#,#,#,#,15,11,#,#,#,#,#,#,#,#,#,#,#
J1870,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1885,536,865,1451,2122,2723,3277,4004,4366,4932,5037,5527,6007,6354,6142,6470,6521,6199,6308,6292,6266,5760
J1890,#,#,#,15,13,12,13,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1910,#,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1930,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,27,49,72,85,94
J1931,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1940,82,164,332,518,691,832,998,1111,1270,1552,1710,1964,2208,2389,2523,2670,2731,2716,2893,2622,2436
J1945,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1946,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1950,#,27,51,42,48,67,80,91,94,65,40,27,16,12,13,18,#,19,16,#,#
J1953,#,#,#,#,#,#,#,#,#,#,#,14,36,52,96,96,132,150,160,177,190
J1955,14,#,12,20,23,26,28,25,22,18,21,20,11,#,#,11,#,11,#,#,#
J1956,#,29,112,203,320,552,841,989,1163,1377,1589,1628,1645,1763,1912,1962,1998,1863,1681,1338,1093
J1960,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1970,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J1980,#,#,#,#,17,18,14,17,19,32,41,18,38,35,22,14,17,29,#,#,#
J1990,#,#,#,#,16,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2000,2799,3801,5396,6813,7485,1590,21,#,16,15,11,#,#,#,#,#,#,#,#,#,#
J2001,#,#,#,#,#,2930,3912,4619,5002,5298,5838,6299,6613,6627,7310,7917,8377,8686,8357,8028,7758
J2010,491,482,540,563,657,661,798,656,677,686,663,616,543,508,454,421,375,276,269,191,151
J2020,#,#,#,#,#,#,#,#,#,#,#,12,16,19,19,15,15,17,12,23,16
J2060,40,129,246,390,558,665,833,924,1079,1231,1350,1512,1632,1722,1735,1814,1754,1692,1526,1443,1235
J2070,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2150,18,30,79,102,148,198,193,233,239,289,331,351,316,222,200,192,203,164,159,123,95
J2170,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2175,656,1376,2631,3582,3950,4172,4283,4067,3904,3425,3403,3104,2746,2498,2087,1830,1534,1243,1000,856,632
J2180,81,77,212,277,282,252,222,136,199,134,83,57,43,19,23,#,#,#,#,#,#
J2182,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,20,28,28
J2185,#,#,#,#,#,#,#,#,#,#,#,16,27,31,44,44,65,66,88,98,128
J2210,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2212,#,#,#,#,#,#,#,#,#,#,#,#,#,#,13,33,35,41,30,32,32
J2240,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2248,#,#,#,#,#,#,#,#,#,#,#,#,#,17,13,#,#,#,13,#,11
J2250,569,1845,4633,7740,10361,12067,14399,15775,17319,18237,20263,22542,22911,22412,22256,21772,21007,19808,18539,16732,14695
J2260,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2265,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2270,112,311,787,1312,1607,2131,2836,3117,3712,3997,4966,5340,5810,6009,5967,5792,6046,5726,5181,4618,4077
J2271,#,12,19,27,54,61,52,46,57,49,45,56,52,83,65,43,#,#,#,#,#
J2272,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2274,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,236,309,248,235,153
J2275,12,89,366,555,521,519,439,467,419,393,297,321,312,311,443,318,#,#,#,#,#
J2278,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2280,#,#,#,#,#,#,28,55,72,85,115,122,142,113,85,48,47,54,47,50,57
J2300,49,77,96,112,116,172,179,172,158,167,154,144,132,136,41,43,47,30,41,29,14
J2310,84,149,152,169,187,210,170,140,118,122,141,173,185,168,168,187,179,175,140,147,129
J2315,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2320,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2321,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2322,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2323,#,#,#,#,#,#,#,#,#,27,23,22,29,29,25,22,17,16,15,#,#
J2324,#,#,#,#,13,27,27,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2325,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2330,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2350,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,25,26
J2352,#,#,24,42,53,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2353,#,#,#,#,#,81,96,91,107,126,146,189,202,199,212,199,226,206,182,167,176
J2354,#,#,#,#,#,14,22,25,30,29,25,28,25,25,30,32,34,26,48,30,40
J2355,#,#,11,18,23,36,38,44,27,18,23,23,26,19,14,#,#,#,#,#,#
J2357,#,#,#,#,#,#,22,28,39,45,46,50,57,59,59,59,70,83,73,72,75
J2358,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2360,26,20,29,45,47,46,71,73,82,85,111,119,145,140,121,169,156,140,159,165,140
J2370,#,17,35,93,108,152,223,399,518,698,884,1174,1331,1643,1895,2387,2595,3019,3037,3068,3162
J2400,23,28,38,48,54,65,72,63,55,63,51,49,51,46,62,49,41,44,46,42,34
J2405,121,564,1537,2912,3168,3603,5614,6746,10100,12202,14210,16212,17546,17971,19120,19676,19858,19678,18828,16664,16327
J2407,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,20,#,#
J2410,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2425,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2426,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2430,28,105,226,278,300,386,377,330,280,257,282,244,232,209,191,142,130,105,94,72,52
J2440,22,26,50,53,57,56,65,65,65,70,61,62,53,68,39,36,55,36,36,32,18
J2460,87,86,104,98,108,17,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2469,#,#,#,#,#,#,1528,1731,2001,2328,2484,2744,2907,3067,2914,2838,2716,2676,2386,2260,2093
J2480,#,14,21,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2500,#,101,191,277,93,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2501,#,#,#,#,363,388,431,512,597,703,783,894,686,633,605,306,234,203,181,179,148
J2502,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2503,#,#,#,#,#,#,#,283,53,30,27,33,28,19,11,#,#,#,#,#,#
J2504,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2505,#,#,#,#,#,1165,1465,1465,1589,1693,1653,1783,1875,2047,2014,1926,1834,1792,1637,1477,1227
J2507,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2510,65,40,39,44,52,33,26,26,16,13,#,12,11,#,#,#,#,#,#,#,#
J2515,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2520,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2540,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2543,#,#,#,#,17,34,39,53,83,109,159,210,283,328,395,529,472,648,707,722,831
J2545,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2547,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2550,370,526,1074,1620,1808,2085,2571,2539,2415,2221,2148,2002,1789,1877,1501,1421,1358,1233,1024,896,678
J2560,#,#,#,12,#,#,14,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2562,#,#,#,#,#,#,#,#,#,#,#,15,20,26,23,22,21,26,27,16,16
J2590,#,#,#,#,#,#,#,11,#,#,#,#,#,#,#,#,#,#,#,#,#
J2597,#,#,#,#,12,13,15,18,21,26,17,24,27,28,25,34,24,29,32,31,32
J2599,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2640,20,#,14,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2650,42,35,25,38,25,34,46,39,28,23,28,16,#,#,#,#,#,#,#,#,#
J2670,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2675,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2680,25,21,19,16,18,18,19,17,17,15,17,13,#,#,#,#,#,#,#,#,#
J2690,#,#,18,18,14,13,15,17,#,17,27,21,20,#,14,#,#,#,#,#,#
J2700,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2704,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12369,10672,13460,13960,13710
J2710,#,53,146,249,316,438,552,679,865,1009,1272,1663,1750,1967,2150,2458,2585,2498,2074,1713,1545
J2720,#,#,#,28,26,45,46,73,79,90,111,181,162,179,234,237,310,341,391,340,302
J2724,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2725,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2730,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2760,17,15,33,36,43,33,44,48,34,37,38,33,24,20,27,18,18,11,16,#,#
J2765,83,508,1469,2361,2320,2544,2809,2800,2954,2957,2875,2572,2460,1857,2090,2007,2025,2005,1810,1547,1473
J2770,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2778,#,#,#,#,#,#,#,#,#,860,960,1227,1426,1434,1450,1404,1161,1040,1020,1146,1118
J2780,#,42,134,212,307,452,472,531,690,755,763,848,1160,845,791,847,819,707,227,268,251
J2783,#,#,#,#,#,#,#,#,#,#,#,#,#,12,16,19,18,27,31,24,29
J2785,#,#,#,#,#,#,#,#,#,#,4292,7058,8201,8700,8842,8571,8426,8298,7558,7104,6242
J2786,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2788,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2790,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2791,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2792,#,#,#,#,13,12,12,15,13,#,#,#,#,#,#,#,#,#,#,#,#
J2793,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2794,#,#,#,#,#,#,#,11,#,12,#,11,#,12,#,#,#,#,#,#,#
J2795,#,#,#,#,#,33,38,94,117,175,276,337,447,498,581,591,659,672,767,965,1021
J2796,#,#,#,#,#,#,#,#,#,#,#,23,32,31,34,40,51,47,38,42,43
J2800,12,12,26,16,25,23,29,27,26,43,36,43,39,47,45,50,46,73,60,79,83
J2805,#,#,#,#,#,#,#,150,182,247,292,317,259,294,224,143,139,144,118,93,72
J2810,#,14,14,20,21,20,24,28,35,38,#,#,#,#,#,#,#,#,#,#,#
J2820,14,35,98,119,84,60,87,130,126,101,143,120,99,86,71,33,21,17,19,#,#
J2850,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2860,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2910,31,30,22,24,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2912,161,309,523,828,1064,1469,2041,2526,28,#,#,#,#,#,#,#,#,#,#,#,#
J2915,#,#,174,206,64,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2916,#,#,#,#,230,315,414,467,456,487,519,367,354,390,367,349,326,298,292,262,234
J2920,111,133,417,412,339,373,455,415,485,550,578,648,797,729,766,766,794,824,772,739,730
J2930,149,220,579,701,611,795,1159,1291,1412,1637,1789,2041,2409,2545,2570,2572,2726,2727,2792,2547,2242
J2941,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2950,#,18,14,29,36,20,37,40,25,21,#,#,#,#,#,#,#,#,#,#,#
J2993,#,#,#,19,34,23,27,18,13,11,17,#,#,#,#,#,#,#,#,#,#
J2994,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2995,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2996,#,18,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J2997,#,#,50,113,188,239,349,384,448,524,603,636,634,700,639,707,703,734,690,676,644
J3000,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3001,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3010,362,2378,7147,11713,12213,12951,14983,15571,16906,17809,19184,21332,22329,22631,23210,23325,23443,23292,22146,20632,19268
J3030,#,#,11,15,15,15,17,16,25,17,#,11,21,#,15,12,12,13,25,#,14
J3050,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3060,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3070,#,#,#,13,#,11,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3090,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3095,#,#,#,#,#,#,#,#,#,#,#,#,12,#,#,#,#,#,#,#,#
J3100,#,#,#,13,16,18,13,19,20,18,#,#,#,#,#,#,#,#,#,#,#
J3101,#,#,#,#,#,#,#,#,#,#,#,#,16,15,14,#,#,18,13,#,#
J3103,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3105,#,#,12,20,21,15,15,12,#,#,13,19,23,#,#,13,#,#,#,#,#
J3110,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3111,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11
J3120,14,18,16,18,25,28,21,20,15,20,16,21,22,22,18,11,#,#,#,#,#
J3121,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,29,25,17,12,#
J3130,54,46,64,70,71,68,64,55,58,49,45,55,69,58,64,47,#,#,#,#,#
J3140,16,#,#,14,12,11,13,13,#,#,#,#,#,#,#,#,#,#,#,#,#
J3145,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,20,20,26,25,15
J3150,14,17,17,20,20,20,15,11,11,#,#,#,#,#,#,#,#,#,#,#,#
J3180,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3190,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3230,#,#,#,11,#,11,#,12,#,#,17,#,16,14,12,19,15,#,13,13,#
J3240,#,#,11,12,31,41,92,106,123,142,154,142,115,126,142,142,105,121,92,71,63
J3243,#,#,#,#,#,#,#,#,#,#,23,14,18,17,12,#,#,#,#,#,#
J3245,#,#,#,16,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3246,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,20,19,21,14
J3250,34,23,63,86,101,103,88,117,92,86,73,90,72,57,58,41,36,28,24,25,24
J3260,50,73,106,139,165,165,150,165,166,153,179,213,305,246,235,201,182,193,152,128,110
J3262,#,#,#,#,#,#,#,#,#,#,#,#,32,39,43,41,49,54,48,43,44
J3265,#,#,#,#,#,#,#,#,#,#,#,11,#,#,#,#,#,#,#,#,#
J3270,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3280,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3285,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3300,#,#,#,#,#,#,#,#,#,#,142,149,206,255,250,299,252,243,192,186,185
J3301,2257,2520,4036,6250,7659,9107,10356,10878,11044,11400,11786,12194,12707,12271,12150,11945,12220,12143,11867,11051,10382
J3302,538,625,595,567,439,382,378,352,339,299,271,294,328,296,217,167,102,48,16,15,#
J3303,345,420,381,342,276,309,441,511,495,501,374,373,380,373,343,282,93,78,58,#,#
J3304,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,236
J3305,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3310,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3315,#,#,#,#,57,32,211,283,938,1169,1344,1002,364,294,280,264,196,149,164,150,109
J3316,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3320,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3350,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3357,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,16,23,22
J3358,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3360,265,365,501,474,454,411,437,419,449,438,492,481,448,314,368,420,441,432,312,91,103
J3364,13,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3365,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3370,65,127,302,447,553,701,956,1098,1159,1299,1516,1780,1842,1944,2153,2212,2324,2390,2167,2132,1921
J3380,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,23,36,41,57
J3385,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3390,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3395,#,#,#,331,459,590,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3396,#,#,#,#,#,#,574,246,146,147,97,95,77,47,37,31,25,19,13,16,13
J3400,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3410,147,187,294,315,339,385,401,370,361,335,127,159,165,154,108,16,12,20,21,18,#
J3411,#,#,#,#,#,13,47,69,83,87,112,122,125,108,108,116,102,107,98,76,86
J3415,#,#,#,#,#,#,11,#,#,25,33,45,34,23,29,36,42,27,21,15,24
J3420,1408,1676,2049,2550,2906,3394,4126,4666,5395,6004,6651,6756,6579,6704,6149,5536,5416,5160,4913,4506,4018
J3421,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3430,25,28,56,75,71,95,136,118,147,160,166,193,160,176,185,172,184,161,162,144,112
J3450,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3460,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3465,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3470,63,112,76,122,143,151,235,357,449,438,493,377,310,290,258,179,124,94,89,84,35
J3471,#,#,#,#,#,#,#,57,48,63,99,153,184,183,127,153,170,175,140,122,64
J3472,#,#,#,#,#,#,#,#,#,22,17,#,13,11,#,#,#,#,#,#,#
J3473,#,#,#,#,#,#,#,#,12,63,62,23,#,17,71,124,105,137,117,123,112
J3475,26,41,96,140,216,307,441,534,586,633,825,1018,1094,1305,1474,1615,1691,1599,1727,1667,1749
J3480,55,105,186,249,308,398,478,522,621,669,794,926,975,1058,1164,1220,1205,1225,1214,1109,1092
J3485,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3486,#,#,#,#,#,#,#,#,#,12,19,15,17,21,33,26,21,32,27,23,27
J3487,#,#,#,#,451,616,863,952,1060,1195,1397,1520,1463,1375,1009,#,#,#,#,#,#
J3488,#,#,#,#,#,#,#,#,#,745,1392,1692,1754,1534,702,#,#,#,#,#,#
J3489,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,2371,2249,2065,1967,1816,1687
J3490,830,1236,1816,2938,3358,3784,3659,3768,3961,4418,4377,4258,4814,5042,5413,6658,5691,6721,6721,7152,7082
J3491,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3499,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3500,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3520,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3535,#,#,#,#,#,11,21,13,22,15,26,25,36,31,39,51,70,77,63,64,63
J3570,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J3590,#,#,#,#,#,18,44,308,464,207,527,1035,1419,1339,954,745,624,278,272,231,287
J3790,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J6000,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J6020,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J6069,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7030,399,750,1231,1973,2324,2976,3488,3520,4181,4651,5591,7027,7918,8829,9472,9844,9732,9821,10069,10111,10051
J7040,357,667,1255,1937,2388,2962,3218,3179,3284,3441,3880,4365,4648,4821,4962,4981,5160,5097,5013,4576,4438
J7042,104,177,297,481,577,620,712,674,640,687,723,653,679,657,676,658,610,522,438,392,305
J7050,587,1195,2172,3481,4341,5086,5809,5870,5745,6336,6692,6770,6766,6616,6534,6601,6428,6408,6316,5858,5702
J7051,156,320,614,940,1327,1483,1786,83,#,#,#,#,#,#,#,#,#,#,#,#,#
J7060,139,193,372,571,745,858,972,984,874,938,949,1058,1078,1113,1120,1082,1099,1132,1051,1072,968
J7070,58,68,115,193,179,225,255,306,340,296,360,381,382,370,328,381,332,256,226,169,175
J7090,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7100,#,#,#,18,#,#,16,#,#,13,#,#,#,#,#,#,#,#,#,#,#
J7110,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7120,230,414,943,1589,1699,2083,2927,3291,3996,4458,5243,6015,6502,6555,7246,8072,7967,7771,7377,7473,7768
J7121,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,59,26,32,36
J7130,#,18,21,21,34,41,39,29,27,35,14,23,14,#,#,#,#,#,#,#,#
J7131,#,#,#,#,#,#,#,#,#,#,#,#,#,24,21,29,23,21,20,14,12
J7140,#,12,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7178,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,#
J7180,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
