﻿Number of Lung Cancer Patients with J-code HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,,,
J2182,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2185,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2210,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2212,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2248,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2250,55,141,414,716,976,1147,1306,1400,1588,1608,1803,1951,1842,1870,1804,1698,1642,1528,1344,1180,1012,,,
J2260,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2270,13,36,85,149,157,218,269,290,360,377,453,448,496,539,518,491,483,455,373,318,268,,,
J2271,#,#,#,#,#,12,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2274,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,20,17,25,18,#,,,
J2275,#,#,44,76,58,53,44,48,40,24,26,31,26,23,26,26,#,#,#,#,#,,,
J2278,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2280,#,#,#,#,#,#,#,#,#,12,11,20,21,14,16,#,#,#,#,#,#,,,
J2300,#,#,13,#,15,23,16,19,14,17,21,15,18,#,#,#,#,#,#,#,#,,,
J2310,#,15,14,#,16,12,18,#,12,#,20,17,19,18,14,18,19,21,11,17,#,,,
J2320,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2321,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2322,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2323,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2324,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2325,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2350,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2352,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2353,#,#,#,#,#,#,#,#,11,#,12,11,#,17,15,12,14,16,16,13,12,,,
J2354,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2355,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2357,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2358,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2360,#,#,#,#,#,#,#,#,#,#,#,11,24,20,15,23,12,25,#,12,#,,,
J2370,#,#,#,#,#,#,22,39,33,42,72,104,96,117,119,157,181,223,223,216,193,,,
J2400,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2405,#,41,144,252,297,315,461,553,806,968,1164,1322,1322,1449,1466,1444,1451,1332,1190,1038,947,,,
J2407,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2410,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2426,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2430,#,#,13,19,28,25,27,20,11,17,15,#,14,13,#,#,#,#,#,#,#,,,
J2440,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2460,#,#,17,14,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2469,#,#,#,#,#,#,258,276,317,355,386,464,458,507,471,442,441,394,358,361,316,,,
J2480,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2500,#,#,16,23,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2501,#,#,#,#,34,33,36,43,50,48,49,48,30,38,23,#,14,13,11,#,#,,,
J2503,#,#,#,#,#,#,#,27,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2505,#,#,#,#,#,175,203,217,233,232,232,253,242,290,272,263,273,226,194,183,138,,,
J2510,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2515,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2540,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2543,#,#,#,#,#,#,#,#,11,#,15,20,17,26,36,45,35,44,49,46,58,,,
J2550,48,59,129,195,211,265,276,277,272,208,199,189,153,160,136,117,93,88,71,53,38,,,
J2560,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2590,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2597,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2640,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2650,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2675,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2680,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2690,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2700,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2704,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,767,606,750,731,675,,,
J2710,#,#,#,17,29,43,49,61,64,77,102,127,122,145,160,198,186,183,154,111,96,,,
J2720,#,#,#,#,#,#,#,#,13,#,#,22,21,19,19,17,19,22,24,18,15,,,
J2725,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2730,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2760,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2765,12,36,107,195,214,206,229,219,206,233,207,183,141,117,139,128,115,112,111,64,77,,,
J2770,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2778,#,#,#,#,#,#,#,#,#,95,117,119,130,113,109,107,83,71,57,55,65,,,
J2780,#,#,25,62,60,90,84,93,120,130,125,119,148,147,128,121,118,76,25,27,24,,,
J2783,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2785,#,#,#,#,#,#,#,#,#,#,464,689,768,784,773,697,626,612,487,437,335,,,
J2786,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2790,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2792,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2794,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2795,#,#,#,#,#,#,#,#,#,12,22,20,26,33,29,25,39,37,42,41,33,,,
J2796,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2800,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2805,#,#,#,#,#,#,#,13,21,27,23,23,20,33,21,#,#,#,13,#,#,,,
J2810,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2820,#,#,15,20,17,#,18,22,18,#,13,17,11,15,14,#,#,#,#,#,#,,,
J2850,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2860,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2910,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2912,15,30,61,104,122,157,227,252,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2915,#,#,12,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2916,#,#,#,#,16,19,28,38,38,35,33,26,25,37,21,25,24,27,22,23,18,,,
J2920,18,19,62,60,47,47,54,58,48,64,66,76,96,83,81,94,97,99,84,69,65,,,
J2930,13,21,100,104,100,112,193,179,219,237,248,346,336,362,356,325,346,328,329,282,248,,,
J2950,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2993,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2994,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2996,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J2997,#,#,#,19,23,28,26,36,37,39,53,50,53,56,57,67,72,63,67,75,53,,,
J3000,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3010,38,189,644,1065,1139,1180,1306,1384,1503,1556,1621,1762,1756,1852,1843,1708,1774,1667,1491,1350,1223,,,
J3030,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3070,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3095,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3100,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3101,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3103,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3105,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3120,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3121,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3130,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3140,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3145,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3150,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3180,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3230,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3240,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3243,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3245,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3246,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3250,#,#,#,#,13,#,#,11,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3260,#,#,#,#,#,#,#,#,#,#,15,11,16,#,#,#,12,13,#,#,#,,,
J3262,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3265,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3280,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3300,#,#,#,#,#,#,#,#,#,#,12,#,14,17,22,20,11,14,#,15,#,,,
J3301,222,244,441,596,779,877,1040,990,1003,981,1016,987,986,955,836,784,748,759,654,542,459,,,
J3302,69,83,80,71,47,44,37,31,33,27,23,33,38,31,17,#,#,#,#,#,#,,,
J3303,28,36,33,42,22,34,44,40,54,40,33,37,30,27,19,21,#,#,#,#,#,,,
J3304,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3305,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3310,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3315,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3320,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3350,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3357,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3358,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3360,21,33,46,41,40,40,48,45,37,41,55,43,36,26,30,36,33,34,26,#,#,,,
J3365,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3370,#,#,26,42,55,54,105,106,111,123,130,147,139,145,160,152,147,165,135,127,87,,,
J3380,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3395,#,#,#,56,63,73,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3396,#,#,#,#,#,#,76,22,#,16,#,#,#,#,#,#,#,#,#,#,#,,,
J3400,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3410,13,21,31,45,34,27,48,48,37,42,12,22,18,15,#,#,#,#,#,#,#,,,
J3411,#,#,#,#,#,#,#,11,11,11,12,13,11,11,15,14,#,14,#,#,#,,,
J3415,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3420,136,172,206,264,271,329,419,474,550,608,696,746,694,714,653,590,575,544,476,452,382,,,
J3430,#,#,#,#,#,15,17,11,15,18,#,21,19,11,#,17,#,#,#,#,#,,,
J3450,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3465,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3470,#,#,#,17,#,20,16,32,47,43,53,29,30,17,21,#,#,#,#,#,#,,,
J3471,#,#,#,#,#,#,#,#,#,#,#,#,18,16,#,#,11,12,#,11,#,,,
J3472,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3473,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,13,#,#,#,#,#,,,
J3475,#,#,18,26,39,59,47,59,77,86,105,140,132,157,202,212,229,205,158,162,154,,,
J3480,#,12,30,38,48,53,60,65,71,79,113,128,105,126,137,136,135,129,100,102,96,,,
J3486,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3487,#,#,#,#,52,62,92,59,81,91,102,119,84,99,63,#,#,#,#,#,#,,,
J3488,#,#,#,#,#,#,#,#,#,57,107,148,131,110,54,#,#,#,#,#,#,,,
J3489,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,180,174,126,123,110,113,,,
J3490,88,132,239,373,388,489,414,411,430,459,421,426,425,424,407,494,371,476,436,484,415,,,
J3520,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3535,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,15,#,#,#,11,,,
J3570,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J3590,#,#,#,#,#,#,#,25,42,23,53,87,126,111,80,47,39,29,22,18,16,,,
J7030,52,74,143,259,294,355,412,369,427,484,540,695,740,847,861,814,780,736,732,724,696,,,
J7040,38,71,145,271,281,380,378,371,367,377,419,466,440,498,472,491,508,470,419,352,395,,,
J7042,#,16,36,53,62,89,85,61,56,82,55,61,61,69,72,51,55,37,29,35,28,,,
J7050,46,110,256,441,509,672,711,673,660,691,693,679,602,706,650,633,594,563,511,509,458,,,
J7051,11,29,70,104,118,158,216,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7060,17,22,41,77,101,107,122,113,95,95,100,110,95,114,101,80,92,89,76,78,63,,,
J7070,#,#,11,25,23,26,31,41,28,24,33,41,36,39,29,21,27,22,21,16,#,,,
J7100,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7120,21,32,80,136,160,176,242,251,300,288,385,409,441,424,433,501,428,467,377,386,389,,,
J7121,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7130,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7131,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7140,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7187,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7189,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7190,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7192,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7193,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7194,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7197,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7308,#,#,#,#,#,#,#,#,21,22,22,19,31,37,39,29,30,27,21,11,12,,,
J7309,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7311,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7312,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,#,,,
J7315,#,15,47,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7316,#,#,#,31,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7317,#,#,#,#,60,90,97,97,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7318,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7319,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7320,23,44,50,90,66,73,90,79,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7321,#,#,#,#,#,#,#,#,#,78,80,63,54,53,62,49,48,36,32,12,12,,,
J7322,#,#,#,#,#,#,#,#,#,74,57,#,#,#,#,#,#,#,#,#,#,,,
J7323,#,#,#,#,#,#,#,#,#,26,29,31,31,43,46,42,39,39,27,24,22,,,
J7324,#,#,#,#,#,#,#,#,#,29,29,34,30,51,48,36,44,40,28,18,16,,,
J7325,#,#,#,#,#,#,#,#,#,#,#,84,81,78,73,68,59,25,34,21,17,,,
J7326,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,11,12,#,15,,,
J7327,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,15,13,,,
J7328,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7330,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7335,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7340,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7341,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7342,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7344,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7345,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7500,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7502,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7505,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7506,#,#,#,18,22,28,40,32,45,53,73,76,76,116,115,141,133,#,#,#,#,,,
J7507,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7508,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7509,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7510,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7511,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7512,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,127,96,116,75,,,
J7513,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7515,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7516,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7517,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7518,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7520,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7527,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7599,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7602,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7603,#,#,#,#,#,#,#,#,#,36,#,#,#,#,#,#,#,#,#,#,#,,,
J7604,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7605,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7606,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7607,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7608,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7609,#,#,#,#,#,#,#,#,#,#,#,15,#,#,#,#,#,#,#,#,#,,,
J7610,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7611,#,#,#,#,#,#,15,16,11,#,15,26,34,32,26,22,20,21,24,#,#,,,
J7612,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7613,#,#,#,#,#,#,74,74,47,31,52,68,76,98,133,112,148,117,108,109,116,,,
J7614,#,#,#,#,#,#,13,#,16,#,18,18,20,18,29,31,19,11,14,15,12,,,
J7615,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7616,#,#,#,#,#,#,15,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7617,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7618,#,#,#,17,22,20,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7619,#,#,30,79,98,99,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7620,11,24,15,#,#,#,#,12,28,24,48,64,66,78,72,85,100,78,89,97,81,,,
J7621,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7624,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7625,15,12,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7626,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7627,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7631,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7633,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7635,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7636,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7637,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7638,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7640,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7642,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7643,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7644,#,#,13,28,20,26,43,27,24,30,28,25,31,40,33,25,15,22,29,23,15,,,
J7645,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7657,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7659,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7669,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7670,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7672,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7674,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7699,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7799,#,#,#,#,#,#,#,#,#,#,13,#,#,#,#,#,#,#,#,#,#,,,
J7999,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,60,45,41,41,,,
J8499,#,#,#,12,12,15,27,17,12,19,29,22,16,16,17,22,17,33,23,20,21,,,
J8501,#,#,#,#,#,#,#,#,#,19,20,27,23,11,#,#,#,#,#,#,#,,,
J8510,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8511,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8520,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8521,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8530,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8540,#,#,#,#,#,#,#,#,17,17,27,41,46,64,66,47,66,64,56,76,68,,,
J8560,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8597,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8610,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8655,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8670,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
